﻿証券の発行・募集,,,最終更新日  令和6年4月8日,,,,,,,,,,,,,,,,,,,,,,,,,
Securities Issuance,,,"Final Update  April 8, 2024",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（1） 居住者の外債発行・募集（払込ベース）,,,,,,,,,,,,,,,,,（2） 非居住者の本邦における債券発行・募集（払込ベース）,,,,,,,,,,,
（1） Bond Issues by Japanese Residents in the International Markets and Foreign Currency Denominated Issues by Japanese Issuers in Japan(Payment Basis),,,,,,,,,,,,,,,,,（2） Bond Issues by Non-Japanese Residents in the Japanese Domestic Market(Payment Basis),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（単位：億円）,,,,,,,,,,,,,,（単位：億円）
,,,,,,,,,,,,,,（Unit: 100 mil Yen）,,,,,,,,,,,,,,（Unit: 100 mil Yen）
,,.,,,通   貨   別   内   訳,,,,種   類   別   内   訳,,,,,,,,,,,,,,,,,,,
,,,,,Breakdown by Currency,,,,Breakdown by Issue Type,,,,,,,,,,,,,,,,,,,
,,,合計,,外 貨 建 債,,ユ ー ロ 円 債,,新株予約権付社債（旧転換社債）,,新株予約権付社債(旧非分離型新株引受権付社債),,普 通 社 債,,,,,,,合計,,外 貨 建 外 債,,円 建 外 債,,,（参考）非居住者ユーロ円債,
,,,Total,,Foreign-currency Denominated Bonds,,Euro-yen Bonds,,Convertible Bonds,,Bonds with Warrant,,Straight Bonds,,,,,,,Total,,Foreign-currency Denominated Bonds including dual-currency bonds,,Yen-Denominated Bonds,,,Reference: Euro-yen Bond Issues by Non-Japanese Residents,
,,,件 数,金  額,件 数,金  額,件 数,金  額,件 数,金  額,件 数,金  額,件 数,金  額,,,,,,件 数,金  額,件 数,金  額,件 数,金  額,,件 数,金  額
,,,Number,Amount,Number,Amount,Number,Amount,Number,Amount,Number,Amount,Number,Amount,,,,,,Number,Amount,Number,Amount,Number,Amount,,Number,Amount
1987(昭62)年,1987CY,,430,"58,025",414,"52,825",16,"5,200",85,"10,168",217,"33,568",128,"14,289",,,1987(昭62)年,1987CY,,33,"6,307",8,"1,332",25,"4,975",,151,"29,939"
1988(昭63)年,1988CY,,430,"58,861",430,"58,861",0,0,128,"9,931",224,"38,289",78,"10,640",,,1988(昭63)年,1988CY,,42,"8,099",1,127,41,"7,972",,224,"22,130"
1989(平元)年,1989CY,,516,"114,884",515,"114,764",1,120,164,"16,436",272,"87,223",80,"11,224",,,1989(平元)年,1989CY,,59,"12,228",8,"2,238",51,"9,990",,395,"35,579"
1990(平２)年,1990CY,,392,"57,404",349,"49,934",43,"7,470",104,"8,225",134,"29,826",154,"19,353",,,1990(平２)年,1990CY,,70,"12,360",39,"6,610",31,"5,750",,512,"49,809"
1991(平３)年,1991CY,,649,"91,561",475,"58,678",174,"32,883",66,"4,207",275,"40,603",308,"46,750",,,1991(平３)年,1991CY,,37,"7,045",17,"2,010",20,"5,035",,314,"32,904"
1992(平４)年,1992CY,,499,"65,268",325,"35,208",174,"30,060",28,"4,209",144,"16,886",327,"44,172",,,1992(平４)年,1992CY,,35,"11,751",0,0,35,"11,751",,250,"33,280"
1993(平５)年,1993CY,,449,"62,044",311,"39,219",138,"22,825",58,"5,549",157,"20,275",234,"36,220",,,1993(平５)年,1993CY,,55,"16,934",2,350,53,"16,584",,638,"51,021"
1994(平６)年,1994CY,,288,"25,904",223,"18,987",65,"6,917",76,"4,087",89,"8,796",123,"13,021",,,1994(平６)年,1994CY,,62,"12,307",9,"1,003",53,"11,304",,"2,024","101,942"
1995(平７)年,1995CY,,220,"19,532",158,"15,419",62,"4,113",39,"3,948",53,"4,583",128,"11,001",,,1995(平７)年,1995CY,,72,"16,165",28,"6,400",44,"9,765",,"2,509","108,845"
1996(平８)年,1996CY,,407,"29,686",196,"20,130",211,"9,556",83,"5,871",81,"6,391",243,"17,424",,,1996(平８)年,1996CY,,163,"39,337",106,"26,125",57,"13,212",,"4,777","129,099"
1997(平９)年,1997CY,,268,"27,708",141,"18,439",127,"9,269",44,"5,479",14,626,210,"21,604",,,1997(平９)年,1997CY,,133,"21,762",57,"14,560",76,"7,202",,"6,074","178,726"
1998(平10)年,1998CY,,177,"13,624",41,"7,962",136,"5,662",17,"1,049",1,100,159,"12,475",,,1998(平10)年,1998CY,,57,"4,123",11,"1,525",46,"2,598",,"3,264","123,286"
1999(平11)年,1999CY,,325,"28,922",44,"14,626",281,"14,296",42,"4,036",1,"2,159",282,"22,728",,,1999(平11)年,1999CY,,88,"10,368",2,145,86,"10,223",,"3,963","139,182"
2000(平12)年,2000CY,,318,"19,442",43,"6,838",275,"12,604",31,"3,285",1,150,286,"16,007",,,2000(平12)年,2000CY,,133,"29,190",12,623,121,"28,567",,"4,165","167,719"
2001(平13)年,2001CY,,326,"23,925",30,"8,610",296,"15,315",37,"3,787",2,460,287,"19,679",,,2001(平13)年,2001CY,,112,"20,190",46,"3,185",66,"17,005",,"5,201","172,567"
