Interest Rate (April 2024),,,,,,,,,,,,,,,(Unit : %)
Date,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y,40Y
2024/4/1,0.035,0.195,0.206,0.288,0.389,0.409,0.487,0.574,0.659,0.765,1.173,1.511,1.67,1.806,1.96
2024/4/2,0.025,0.2,0.206,0.289,0.395,0.419,0.498,0.588,0.669,0.77,1.181,1.53,1.688,1.821,1.982
2024/4/3,0.016,0.191,0.196,0.278,0.386,0.409,0.499,0.588,0.669,0.77,1.178,1.52,1.684,1.813,1.979
2024/4/4,0.026,0.196,0.197,0.284,0.399,0.423,0.508,0.6,0.679,0.78,1.187,1.529,1.692,1.81,1.979
2024/4/5,0.036,0.211,0.217,0.297,0.404,0.425,0.504,0.595,0.674,0.771,1.178,1.52,1.685,1.806,1.967
2024/4/8,0.047,0.228,0.231,0.309,0.41,0.444,0.523,0.616,0.69,0.792,1.196,1.538,1.703,1.823,1.984
2024/4/9,0.037,0.223,0.228,0.309,0.414,0.444,0.519,0.612,0.69,0.786,1.192,1.535,1.707,1.836,1.995
2024/4/10,0.048,0.233,0.239,0.321,0.431,0.455,0.538,0.626,0.703,0.801,1.214,1.556,1.722,1.857,2.017
2024/4/11,0.068,0.27,0.28,0.37,0.485,0.508,0.592,0.68,0.757,0.854,1.289,1.625,1.78,1.907,2.065
2024/4/12,0.079,0.281,0.288,0.378,0.496,0.524,0.61,0.697,0.772,0.864,1.298,1.635,1.782,1.894,2.056
2024/4/15,0.084,0.275,0.285,0.373,0.486,0.515,0.607,0.693,0.772,0.864,1.295,1.635,1.783,1.894,2.058
2024/4/16,0.095,0.281,0.296,0.38,0.49,0.517,0.613,0.699,0.778,0.87,1.295,1.644,1.794,1.907,2.071
